nomCite;cdNom;dateDebut;dateFin;objDenbr;denbrMax;denbrMin;statSource;natObjGeo;geometrie;observer;detminer
 Emberiza citrinella Linnaeus, 1758 ;4657;01/12/2017;01/12/2017;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Turdus merula Linnaeus, 1758 ;4117;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Turdus merula Linnaeus, 1758 ;4117;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Prunella modularis (Linnaeus, 1758) ;3978;01/12/2017;01/12/2017;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Corvus corone Linnaeus, 1758 ;4503;01/12/2017;01/12/2017;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;01/12/2017;01/12/2017;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Turdus merula Linnaeus, 1758 ;4117;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Cyanistes caeruleus (Linnaeus, 1758) ;534742;01/12/2017;01/12/2017;IND;6;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Turdus iliacus Linnaeus, 1766 ;4137;01/12/2017;01/12/2017;IND;3;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Erithacus rubecula (Linnaeus, 1758) ;4001;01/12/2017;01/12/2017;IND;5;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Turdus pilaris Linnaeus, 1758 ;4127;01/12/2017;01/12/2017;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Corvus corone Linnaeus, 1758 ;4503;01/12/2017;01/12/2017;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Turdus merula Linnaeus, 1758 ;4117;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Erithacus rubecula (Linnaeus, 1758) ;4001;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Prunella modularis (Linnaeus, 1758) ;3978;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Gallinula chloropus (Linnaeus, 1758) ;3059;01/12/2017;01/12/2017;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Corvus corone Linnaeus, 1758 ;4503;01/12/2017;01/12/2017;IND;4;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Turdus merula Linnaeus, 1758 ;4117;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Buteo buteo (Linnaeus, 1758) ;2623;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Turdus merula Linnaeus, 1758 ;4117;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Prunella modularis (Linnaeus, 1758) ;3978;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Erithacus rubecula (Linnaeus, 1758) ;4001;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Turdus merula Linnaeus, 1758 ;4117;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Cyanistes caeruleus (Linnaeus, 1758) ;534742;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Prunella modularis (Linnaeus, 1758) ;3978;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;01/12/2017;01/12/2017;IND;3;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Corvus corone Linnaeus, 1758 ;4503;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Prunella modularis (Linnaeus, 1758) ;3978;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Cyanistes caeruleus (Linnaeus, 1758) ;534742;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Carduelis carduelis (Linnaeus, 1758) ;4583;01/12/2017;01/12/2017;IND;30;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Chloris chloris (Linnaeus, 1758) ;4582;01/12/2017;01/12/2017;IND;15;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Linaria cannabina (Linnaeus, 1758) ;889047;01/12/2017;01/12/2017;IND;60;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;01/12/2017;01/12/2017;IND;15;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla montifringilla Linnaeus, 1758 ;4568;01/12/2017;01/12/2017;IND;10;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Turdus merula Linnaeus, 1758 ;4117;01/12/2017;01/12/2017;IND;4;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Prunella modularis (Linnaeus, 1758) ;3978;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Chloris chloris (Linnaeus, 1758) ;4582;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Turdus merula Linnaeus, 1758 ;4117;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anthus pratensis (Linnaeus, 1758) ;3726;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Turdus merula Linnaeus, 1758 ;4117;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Parus major Linnaeus, 1758 ;3764;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Buteo buteo (Linnaeus, 1758) ;2623;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Pluvialis apricaria (Linnaeus, 1758) ;3161;01/12/2017;01/12/2017;IND;26;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Emberiza citrinella Linnaeus, 1758 ;4657;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Corvus corone Linnaeus, 1758 ;4503;01/12/2017;01/12/2017;IND;6;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Turdus merula Linnaeus, 1758 ;4117;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Picus viridis Linnaeus, 1758 ;3603;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Turdus merula Linnaeus, 1758 ;4117;01/12/2017;01/12/2017;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;01/12/2017;01/12/2017;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Cyanistes caeruleus (Linnaeus, 1758) ;534742;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Erithacus rubecula (Linnaeus, 1758) ;4001;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Corvus corone Linnaeus, 1758 ;4503;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alauda arvensis Linnaeus, 1758 ;3676;01/12/2017;01/12/2017;IND;3;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Prunella modularis (Linnaeus, 1758) ;3978;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Alectoris rufa (Linnaeus, 1758) ;2975;01/12/2017;01/12/2017;IND;2;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Fringilla coelebs Linnaeus, 1758 ;4564;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Corvus corone Linnaeus, 1758 ;4503;01/12/2017;01/12/2017;IND;1;1;Te;In;MULTIPOLYGON(((2.365329 50.598112,2.38163 50.599889,2.402048 50.586612,2.407976 50.576054,2.386817 50.568265,2.345076 50.580497,2.347426 50.584517,2.365329 50.598112)));MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
