nomCite;cdNom;dateDebut;dateFin;objDenbr;denbrMax;denbrMin;statSource;natObjGeo;geometrie;observer;detminer
 Conocephalus fuscus (Fabricius, 1793) ;65877;25/07/2017;25/07/2017;IND;3;1;Te;In;POINT(2.400505 50.581187);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Anax imperator Leach, 1815 ;65473;24/04/2015;02/09/2015;IND;1;1;Te;In;POINT(2.380938 50.585845);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Thymelicus lineola (Ochsenheimer, 1808) ;219741;24/04/2015;02/09/2015;IND;1;1;Te;In;POINT(2.371561 50.584155);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Colias crocea (Geoffroy in Fourcroy, 1785) ;641941;24/04/2015;02/09/2015;IND;1;1;Te;In;POINT(2.377573 50.57988);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Pieris brassicae (Linnaeus, 1758) ;54342;24/04/2015;02/09/2015;IND;1;1;Te;In;POINT(2.38261 50.5797);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Pieris napi (Linnaeus, 1758) ;219833;24/04/2015;02/09/2015;IND;1;1;Te;In;POINT(2.387928 50.580589);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Aglais io (Linnaeus, 1758) ;608364;24/04/2015;02/09/2015;IND;1;1;Te;In;POINT(2.383732 50.58148);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Aglais urticae (Linnaeus, 1758) ;53754;24/04/2015;02/09/2015;IND;1;1;Te;In;POINT(2.391005 50.579073);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Pyronia tithonus (Linnaeus, 1771) ;608405;24/04/2015;02/09/2015;IND;1;1;Te;In;POINT(2.389184 50.578362);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Vanessa atalanta (Linnaeus, 1758) ;53741;24/04/2015;02/09/2015;IND;1;1;Te;In;POINT(2.394643 50.580051);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Vanessa cardui (Linnaeus, 1758) ;53747;24/04/2015;02/09/2015;IND;1;1;Te;In;POINT(2.391987 50.581655);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Conocephalus fuscus (Fabricius, 1793) ;65877;24/04/2015;02/09/2015;IND;1;1;Te;In;POINT(2.386252 50.583617);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Talpa europaea Linnaeus, 1758 ;60249;22/01/2015;15/12/2015;IND;1;1;Te;In;POINT(2.384573 50.583083);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Vulpes vulpes (Linnaeus, 1758) ;60585;23/01/2015;15/12/2015;IND;1;1;Te;In;POINT(2.380376 50.583975);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Capreolus capreolus (Linnaeus, 1758) ;61057;24/01/2015;15/12/2015;IND;1;1;Te;In;POINT(2.387087 50.57952);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Lepus europaeus Pallas, 1778 ;61678;25/01/2015;15/12/2015;IND;1;1;Te;In;POINT(2.375899 50.584243);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
 Oryctolagus cuniculus (Linnaeus, 1758) ;61714;26/01/2015;15/12/2015;IND;1;1;Te;In;POINT(2.374784 50.588874);MAHIEZ Yoann (AXECO);MAHIEZ Yoann (AXECO)
