statObs;nomCite;cdNom;cdRef;dateDet;dateDebut;dateFin;heureDebut;heureFin;objDenbr;denbrMax;denbrMin;altMoy;dSPublique;orgGestDat;statSource;natObjGeo;WKT;obsNomOrg;obsId;detNomOrg;detId
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;26/09/2018;26/09/2018;26/09/2018;;;IND;4;1;1;Pr;Axeco;Te;In;POINT(2.339139 50.544483);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;09/07/2018;09/07/2018;09/07/2018;;;IND;5;1;1;Pr;Axeco;Te;In;POINT(2.338358 50.545578);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/08/2018;20/08/2018;20/08/2018;;;IND;5;1;1;Pr;Axeco;Te;In;POINT(2.334232 50.550542);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;26/09/2018;26/09/2018;26/09/2018;;;IND;5;1;1;Pr;Axeco;Te;In;POINT(2.316328 50.54693);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/06/2018;20/06/2018;20/06/2018;;;IND;6;1;1;Pr;Axeco;Te;In;POINT(2.321642 50.564022);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;09/07/2018;09/07/2018;09/07/2018;;;IND;6;1;1;Pr;Axeco;Te;In;POINT(2.316303 50.54692);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;30/07/2018;30/07/2018;30/07/2018;;;IND;6;1;1;Pr;Axeco;Te;In;POINT(2.315051 50.541052);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;30/07/2018;30/07/2018;30/07/2018;;;IND;6;1;1;Pr;Axeco;Te;In;POINT(2.339553 50.544723);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;13/09/2018;13/09/2018;13/09/2018;;;IND;6;1;1;Pr;Axeco;Te;In;POINT(2.320854 50.564173);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;13/09/2018;13/09/2018;13/09/2018;;;IND;6;1;1;Pr;Axeco;Te;In;POINT(2.332988 50.551319);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;26/09/2018;26/09/2018;26/09/2018;;;IND;6;1;1;Pr;Axeco;Te;In;POINT(2.329744 50.541103);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;26/09/2018;26/09/2018;26/09/2018;;;IND;6;1;1;Pr;Axeco;Te;In;POINT(2.321638 50.564063);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/08/2018;20/08/2018;20/08/2018;;;IND;7;1;1;Pr;Axeco;Te;In;POINT(2.326293 50.550298);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;13/09/2018;13/09/2018;13/09/2018;;;IND;7;1;1;Pr;Axeco;Te;In;POINT(2.328818 50.547087);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;05/10/2017;05/10/2017;05/10/2017;;;IND;8;1;1;Pr;Axeco;Te;In;POINT(2.326449 50.55033);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;30/07/2018;30/07/2018;30/07/2018;;;IND;8;1;1;Pr;Axeco;Te;In;POINT(2.33629 50.543264);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/08/2018;20/08/2018;20/08/2018;;;IND;8;1;1;Pr;Axeco;Te;In;POINT(2.335948 50.547132);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/08/2018;20/08/2018;20/08/2018;;;IND;8;1;1;Pr;Axeco;Te;In;POINT(2.338237 50.543923);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/08/2018;20/08/2018;20/08/2018;;;IND;8;1;1;Pr;Axeco;Te;In;POINT(2.336242 50.543362);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;09/07/2018;09/07/2018;09/07/2018;;;IND;9;1;1;Pr;Axeco;Te;In;POINT(2.334497 50.552065);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/08/2018;20/08/2018;20/08/2018;;;IND;10;1;1;Pr;Axeco;Te;In;POINT(2.329755 50.550087);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;13/09/2018;13/09/2018;13/09/2018;;;IND;10;1;1;Pr;Axeco;Te;In;POINT(2.327964 50.5589);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;26/09/2018;26/09/2018;26/09/2018;;;IND;10;1;1;Pr;Axeco;Te;In;POINT(2.319303 50.541248);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;03/08/2017;03/08/2017;03/08/2017;;;IND;11;1;1;Pr;Axeco;Te;In;POINT(2.336209 50.55776);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;13/09/2018;13/09/2018;13/09/2018;;;IND;11;1;1;Pr;Axeco;Te;In;POINT(2.326233 50.550277);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/08/2018;20/08/2018;20/08/2018;;;IND;12;1;1;Pr;Axeco;Te;In;POINT(2.329637 50.54104);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/08/2018;20/08/2018;20/08/2018;;;IND;12;1;1;Pr;Axeco;Te;In;POINT(2.332724 50.551197);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;26/09/2018;26/09/2018;26/09/2018;;;IND;13;1;1;Pr;Axeco;Te;In;POINT(2.336398 50.557263);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/06/2018;20/06/2018;20/06/2018;;;IND;14;1;1;Pr;Axeco;Te;In;POINT(2.331207 50.558248);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;13/09/2018;13/09/2018;13/09/2018;;;IND;14;1;1;Pr;Axeco;Te;In;POINT(2.334076 50.558837);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;04/06/2018;04/06/2018;04/06/2018;;;IND;16;1;1;Pr;Axeco;Te;In;POINT(2.318502 50.541118);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;13/09/2018;13/09/2018;13/09/2018;;;IND;16;1;1;Pr;Axeco;Te;In;POINT(2.333884 50.550435);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;30/07/2018;30/07/2018;30/07/2018;;;IND;17;1;1;Pr;Axeco;Te;In;POINT(2.334141 50.55047);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;09/07/2018;09/07/2018;09/07/2018;;;IND;20;1;1;Pr;Axeco;Te;In;POINT(2.326378 50.55032);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/08/2018;20/08/2018;20/08/2018;;;IND;20;1;1;Pr;Axeco;Te;In;POINT(2.332633 50.549143);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/08/2018;20/08/2018;20/08/2018;;;IND;23;1;1;Pr;Axeco;Te;In;POINT(2.316297 50.546848);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;30/07/2018;30/07/2018;30/07/2018;;;IND;24;1;1;Pr;Axeco;Te;In;POINT(2.327961 50.546159);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/06/2018;20/06/2018;20/06/2018;;;IND;25;1;1;Pr;Axeco;Te;In;POINT(2.336157 50.557555);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;04/06/2018;04/06/2018;04/06/2018;;;IND;26;1;1;Pr;Axeco;Te;In;POINT(2.338019 50.553558);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;26/09/2018;26/09/2018;26/09/2018;;;IND;26;1;1;Pr;Axeco;Te;In;POINT(2.315468 50.543198);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;30/07/2018;30/07/2018;30/07/2018;;;IND;30;1;1;Pr;Axeco;Te;In;POINT(2.334524 50.557367);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;30/07/2018;30/07/2018;30/07/2018;;;IND;32;1;1;Pr;Axeco;Te;In;POINT(2.337091 50.553079);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;05/10/2017;05/10/2017;05/10/2017;;;IND;33;1;1;Pr;Axeco;Te;In;POINT(2.336898 50.555837);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;09/07/2018;09/07/2018;09/07/2018;;;IND;34;1;1;Pr;Axeco;Te;In;POINT(2.337493 50.554928);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;30/07/2018;30/07/2018;30/07/2018;;;IND;34;1;1;Pr;Axeco;Te;In;POINT(2.336988 50.556615);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/08/2018;20/08/2018;20/08/2018;;;IND;36;1;1;Pr;Axeco;Te;In;POINT(2.338428 50.553575);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/08/2018;20/08/2018;20/08/2018;;;IND;36;1;1;Pr;Axeco;Te;In;POINT(2.334444 50.557478);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;26/09/2018;26/09/2018;26/09/2018;;;IND;36;1;1;Pr;Axeco;Te;In;POINT(2.334557 50.552088);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;03/08/2017;03/08/2017;03/08/2017;;;IND;38;1;1;Pr;Axeco;Te;In;POINT(2.335984 50.5434);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;30/07/2018;30/07/2018;30/07/2018;;;IND;38;1;1;Pr;Axeco;Te;In;POINT(2.326331 50.550139);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;04/06/2018;04/06/2018;04/06/2018;;;IND;40;1;1;Pr;Axeco;Te;In;POINT(2.321559 50.563999);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/08/2018;20/08/2018;20/08/2018;;;IND;40;1;1;Pr;Axeco;Te;In;POINT(2.316515 50.544607);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/08/2018;20/08/2018;20/08/2018;;;IND;41;1;1;Pr;Axeco;Te;In;POINT(2.328419 50.558892);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/06/2018;20/06/2018;20/06/2018;;;IND;44;1;1;Pr;Axeco;Te;In;POINT(2.336795 50.556098);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;09/07/2018;09/07/2018;09/07/2018;;;IND;44;1;1;Pr;Axeco;Te;In;POINT(2.32781 50.558955);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;26/09/2018;26/09/2018;26/09/2018;;;IND;44;1;1;Pr;Axeco;Te;In;POINT(2.326413 50.550323);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;04/06/2018;04/06/2018;04/06/2018;;;IND;46;1;1;Pr;Axeco;Te;In;POINT(2.314861 50.542662);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;04/06/2018;04/06/2018;04/06/2018;;;IND;46;1;1;Pr;Axeco;Te;In;POINT(2.3356 50.55738);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/08/2018;20/08/2018;20/08/2018;;;IND;46;1;1;Pr;Axeco;Te;In;POINT(2.336166 50.557518);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;09/07/2018;09/07/2018;09/07/2018;;;IND;49;1;1;Pr;Axeco;Te;In;POINT(2.321527 50.563993);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;03/08/2017;03/08/2017;03/08/2017;;;IND;53;1;1;Pr;Axeco;Te;In;POINT(2.316276 50.546907);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;30/07/2018;30/07/2018;30/07/2018;;;IND;56;1;1;Pr;Axeco;Te;In;POINT(2.332995 50.548768);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;30/07/2018;30/07/2018;30/07/2018;;;IND;58;1;1;Pr;Axeco;Te;In;POINT(2.32987 50.54101);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;30/07/2018;30/07/2018;30/07/2018;;;IND;58;1;1;Pr;Axeco;Te;In;POINT(2.332821 50.551001);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/08/2018;20/08/2018;20/08/2018;;;IND;62;1;1;Pr;Axeco;Te;In;POINT(2.321642 50.564015);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;30/07/2018;30/07/2018;30/07/2018;;;IND;66;1;1;Pr;Axeco;Te;In;POINT(2.328345 50.558759);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;03/08/2017;03/08/2017;03/08/2017;;;IND;68;1;1;Pr;Axeco;Te;In;POINT(2.337612 50.55475);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;30/07/2018;30/07/2018;30/07/2018;;;IND;72;1;1;Pr;Axeco;Te;In;POINT(2.321713 50.563842);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;05/10/2017;05/10/2017;05/10/2017;;;IND;75;1;1;Pr;Axeco;Te;In;POINT(2.337728 50.553315);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;03/08/2017;03/08/2017;03/08/2017;;;IND;88;1;1;Pr;Axeco;Te;In;POINT(2.336854 50.556457);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus nathusii (Keyserling & Blasius, 1839);60490;60490;04/06/2018;04/06/2018;04/06/2018;;;IND;1;1;1;Pr;Axeco;Te;In;POINT(2.3356 50.55738);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus nathusii (Keyserling & Blasius, 1839);60490;60490;05/10/2017;05/10/2017;05/10/2017;;;IND;2;1;1;Pr;Axeco;Te;In;POINT(2.333262 50.55759);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus nathusii (Keyserling & Blasius, 1839);60490;60490;26/09/2018;26/09/2018;26/09/2018;;;IND;2;1;1;Pr;Axeco;Te;In;POINT(2.3268 50.558997);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus nathusii (Keyserling & Blasius, 1839);60490;60490;20/08/2018;20/08/2018;20/08/2018;;;IND;2;1;1;Pr;Axeco;Te;In;POINT(2.334444 50.557478);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus nathusii (Keyserling & Blasius, 1839);60490;60490;30/07/2018;30/07/2018;30/07/2018;;;IND;2;1;1;Pr;Axeco;Te;In;POINT(2.332995 50.548768);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus nathusii (Keyserling & Blasius, 1839);60490;60490;30/07/2018;30/07/2018;30/07/2018;;;IND;3;1;1;Pr;Axeco;Te;In;POINT(2.32987 50.54101);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus nathusii (Keyserling & Blasius, 1839);60490;60490;20/06/2018;20/06/2018;20/06/2018;;;IND;5;1;1;Pr;Axeco;Te;In;POINT(2.336157 50.557555);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus nathusii (Keyserling & Blasius, 1839);60490;60490;20/08/2018;20/08/2018;20/08/2018;;;IND;6;1;1;Pr;Axeco;Te;In;POINT(2.326293 50.550298);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus nathusii (Keyserling & Blasius, 1839);60490;60490;04/06/2018;04/06/2018;04/06/2018;;;IND;6;1;1;Pr;Axeco;Te;In;POINT(2.318502 50.541118);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus nathusii (Keyserling & Blasius, 1839);60490;60490;26/09/2018;26/09/2018;26/09/2018;;;IND;6;1;1;Pr;Axeco;Te;In;POINT(2.315468 50.543198);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus nathusii (Keyserling & Blasius, 1839);60490;60490;26/09/2018;26/09/2018;26/09/2018;;;IND;8;1;1;Pr;Axeco;Te;In;POINT(2.326413 50.550323);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus nathusii (Keyserling & Blasius, 1839);60490;60490;09/07/2018;09/07/2018;09/07/2018;;;IND;10;1;1;Pr;Axeco;Te;In;POINT(2.321527 50.563993);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
Pr;Pipistrellus nathusii (Keyserling & Blasius, 1839);60490;60490;04/06/2018;04/06/2018;04/06/2018;;;IND;12;1;1;Pr;Axeco;Te;In;POINT(2.338019 50.553558);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER
