statObs;nomCite;cdNom;cdRef;dateDet;dateDebut;dateFin;heureDebut;heureFin;objDenbr;denbrMax;denbrMin;altMoy;dSPublique;orgGestDat;statSource;natObjGeo;WKT;obsNomOrg;obsId;detNomOrg;detId;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;30/07/2018;30/07/2018;30/07/2018;;;IND;4;1;1;Pr;Axeco;Te;In;POINT(2.311946 50.611871);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;13/09/2018;13/09/2018;13/09/2018;;;IND;4;1;1;Pr;Axeco;Te;In;POINT(2.323644 50.606696);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;16/04/2018;16/04/2018;16/04/2018;;;IND;5;1;1;Pr;Axeco;Te;In;POINT(2.313853 50.609228);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;13/09/2018;13/09/2018;13/09/2018;;;IND;7;1;1;Pr;Axeco;Te;In;POINT(2.314059 50.60927);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;30/07/2018;30/07/2018;30/07/2018;;;IND;8;1;1;Pr;Axeco;Te;In;POINT(2.317369 50.601882);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/06/2018;20/06/2018;20/06/2018;;;IND;9;1;1;Pr;Axeco;Te;In;POINT(2.325933 50.60821);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/06/2018;20/06/2018;20/06/2018;;;IND;10;1;1;Pr;Axeco;Te;In;POINT(2.323604 50.606725);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;30/07/2018;30/07/2018;30/07/2018;;;IND;11;1;1;Pr;Axeco;Te;In;POINT(2.327445 50.599961);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;30/07/2018;30/07/2018;30/07/2018;;;IND;14;1;1;Pr;Axeco;Te;In;POINT(2.33026 50.603143);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;20/08/2018;20/08/2018;20/08/2018;;;IND;14;1;1;Pr;Axeco;Te;In;POINT(2.30677 50.603555);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;30/07/2018;30/07/2018;30/07/2018;;;IND;15;1;1;Pr;Axeco;Te;In;POINT(2.321399 50.610856);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;30/07/2018;30/07/2018;30/07/2018;;;IND;20;1;1;Pr;Axeco;Te;In;POINT(2.316429 50.610083);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;05/10/2017;05/10/2017;05/10/2017;;;IND;22;1;1;Pr;Axeco;Te;In;POINT(2.320095 50.610212);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;16/04/2018;16/04/2018;16/04/2018;;;IND;24;1;1;Pr;Axeco;Te;In;POINT(2.333052 50.601988);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;26/09/2018;26/09/2018;26/09/2018;;;IND;28;1;1;Pr;Axeco;Te;In;POINT(2.313317 50.608988);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;30/07/2018;30/07/2018;30/07/2018;;;IND;41;1;1;Pr;Axeco;Te;In;POINT(2.306944 50.603671);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;05/10/2017;05/10/2017;05/10/2017;;;IND;44;1;1;Pr;Axeco;Te;In;POINT(2.311444 50.61162);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Myotis daubentonii (Kuhl, 1817);200118;200118;13/09/2018;13/09/2018;13/09/2018;;;IND;2;1;1;Pr;Axeco;Te;In;POINT(2.321163 50.609973);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Myotis daubentonii (Kuhl, 1817);200118;200118;13/09/2018;13/09/2018;13/09/2018;;;IND;2;1;1;Pr;Axeco;Te;In;POINT(2.31109 50.611754);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus nathusii (Keyserling & Blasius, 1839);60490;60490;05/10/2017;05/10/2017;05/10/2017;;;IND;1;1;1;Pr;Axeco;Te;In;POINT(2.311444 50.61162);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus nathusii (Keyserling & Blasius, 1839);60490;60490;13/09/2018;13/09/2018;13/09/2018;;;IND;2;1;1;Pr;Axeco;Te;In;POINT(2.303474 50.612186);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus nathusii (Keyserling & Blasius, 1839);60490;60490;26/09/2018;26/09/2018;26/09/2018;;;IND;4;1;1;Pr;Axeco;Te;In;POINT(2.311277 50.611737);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus nathusii (Keyserling & Blasius, 1839);60490;60490;05/10/2017;05/10/2017;05/10/2017;;;IND;30;1;1;Pr;Axeco;Te;In;POINT(2.320095 50.610212);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;02/10/2018;05/10/2017;06/10/2017;;;IND;3;1;1;Pr;Axeco;Te;In;POINT(2.312977 50.60868);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;02/10/2018;09/07/2018;10/07/2018;;;IND;54;1;1;Pr;Axeco;Te;In;POINT(2.308437 50.610892);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;01/12/2015;29/06/2015;29/06/2015;;;IND;2;1;50;Pr;Axeco;Te;In;POINT(2.31639 50.603333);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;01/12/2015;10/07/2015;10/07/2015;;;IND;2;1;50;Pr;Axeco;Te;In;POINT(2.31639 50.603333);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus pipistrellus (Schreber, 1774);60479;60479;01/12/2015;04/08/2015;04/08/2015;;;IND;1;1;50;Pr;Axeco;Te;In;POINT(2.31639 50.603333);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus kuhlii (Kuhl, 1817);79303;79303;01/12/2015;30/08/2015;30/08/2015;;;IND;1;1;50;Pr;Axeco;Te;In;POINT(2.31639 50.603333);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus nathusii (Keyserling & Blasius, 1839);60490;60490;02/10/2018;09/07/2018;10/07/2018;;;IND;8;1;1;Pr;Axeco;Te;In;POINT(2.308437 50.610892);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
Pr;Pipistrellus nathusii (Keyserling & Blasius, 1839);60490;60490;01/12/2015;23/06/2015;23/06/2015;;;IND;1;1;50;Pr;Axeco;Te;In;POINT(2.31639 50.603333);Axeco;Luck MARTIN-BOUYER;Axeco;Luck MARTIN-BOUYER;
